﻿東北管内の東日本大震災からの整備数の推移(MCA無線を除く）,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,(括弧内は整備率)　
,,,平成22,平成23,平成24,平成25,平成26,平成27,平成28,平成29,平成30,令和1,令和2,令和3,令和４
,,,(H23.3末）（東日本大震災）,（H24.3末）,（H25.3末）,（H26.3末）,（H27.3末）,（H28.3末）,（H29.3末）,（H30.3末）,（H31.3末）,（R2.3末）,（R3.3末）,（R4.3末）,（R5.3末）
市町村防災行政無線の整備市町村数,,,212市町村,212市町村,211市町村,209市町村,211市町村,210市町村,213市町村,212市町村,213市町村,210市町村,206市町村,200市町村,200市町村
,,,(93.0%),(93.4%),(93.0%),(92.1%),(93.0%),(92.5%),(93.8%),(93.4%),(93.8%),(92.5%),(90.8%),(88.1%),(88.1%)
内　訳,同報系市町村防災行政無線,,159市町村,164市町村,156市町村,157市町村,161市町村,165市町村,171市町村,171市町村,171市町村,170市町村,168市町村,163市町村,163市町村
,,,(69.7%),(70.5%),(68.7%),(69.2%),(70.9%),(72.7%),(75.3%),(75.3%),(75.3%),(74.9%),(74.0%),(71.8%),(71.8%)
,,うちデジタル同報系,49市町村,60市町村,87市町村,100市町村,114市町村,114市町村,134市町村,136市町村,141市町村,147市町村,157市町村,159市町村,161市町村
,,,(30.8%),(37.5%),(55.8%),(63.7%),(70.8%),(75.2%),(78.4%),(79.5%),(82.5%),(86.5%),(93.4%),(97.5%),(98.8%)
,移動系市町村防災行政無線,,202市町村,199市町村,197市町村,192市町村,190市町村,184市町村,178市町村,175市町村,174市町村,164市町村,151市町村,138市町村,136市町村
,,,(89.0%),(87.7%),(86.8%),(84.6%),(83.7%),(81.1%),(78.4%),(77.1%),(76.7%),(72.2%),(66.5%),(60.8%),(59.9%)
,,うちデジタル移動系,15市町村,19市町村,39市町村,46市町村,56市町村,61市町村,69市町村,72市町村,75市町村,77市町村,89市町村,93市町村,93市町村
,,,(7.4%),(9.5%),(19.8%),(24.0%),(29.5%),(33.2%),(38.8%),(41.1%),(43.1%),(47.0%),(59.0%),(67.4%),(68.4%)
