﻿中国地域における地域情報化補助事業等の実施状況（山口県）,,,
,,,
実施地域,実施主体名,実施事業名,実施年度
萩市,萩市,自治体ネットワーク施設整備事業,平成10当
萩市,萩市,自治体ネットワーク施設整備事業,平成11当
菊川町,菊川町,地域インターネット導入促進基盤整備事業,平成11補
久賀町,久賀町,地域インターネット導入促進基盤整備事業,平成11補
久賀町,久賀町,情報通信システム整備促進事業,平成11補
光市,光市,地域インターネット導入促進基盤整備事業,平成11補
光市,光市,情報通信システム整備促進事業,平成11補
小野田市,小野田市,地域インターネット導入促進基盤整備事業,平成11補
小野田市,小野田市,情報通信システム整備促進事業,平成11補
大和町,大和町,地域インターネット導入促進基盤整備事業,平成11補
宇部市,宇部市,地域イントラネット基盤施設整備事業,平成12補
山口市,山口市,地域インターネット導入促進基盤整備事業,平成12補
山口市,山口市,情報通信システム整備促進事業,平成12補
周南市,徳山市,地域イントラネット基盤施設整備事業,平成12補
小野田市,小野田市,地域イントラネット基盤施設整備事業,平成12補
美東町,美東町,地域インターネット導入促進基盤整備事業,平成12補
美東町,美東町,情報通信システム整備促進事業,平成12補
柳井市,柳井市,地域イントラネット基盤施設整備事業,平成12補
光市,光市,地域イントラネット基盤施設整備事業,平成13二補
楠町,楠町,地域インターネット導入促進基盤整備事業,平成13二補
美和町,美和町,地域インターネット導入促進基盤整備事業,平成13二補
美和町,美和町,情報通信システム整備促進事業,平成14当
田布施町,田布施町,地域イントラネット基盤施設整備事業,平成14補
田布施町,田布施町,情報通信システム整備促進事業,平成15当
岩国市、由宇町、本郷村、周 東町、錦町、美 川町、美和町,岩国市、由宇町、本郷村、 周東町、錦町、美川町、美 和町,地域イントラネット基盤施設整備事業,平成16当
岩国市、由宇町、本郷村、周 東町、錦町、美 川町、美和町,岩国市、由宇町、本郷村、 周東町、錦町、美川町、美 和町,情報通信システム整備促進事業,平成16当
阿東町,山口ケーブルビジョン（株）,地域情報通信基盤整備推進交付金（ICT交付金）,平成18当
萩市,萩ケーブルネットワーク（株）,地域情報通信基盤整備推進交付金（ICT交付金）,平成18当
下関市,（株）ケーブルネット下関,地域情報通信基盤整備推進交付金（ICT交付金）,平成18当
柳井市、平生町、上関町,柳井市、平生町、上関町,地域イントラネット基盤施設整備事業,平成18当
平生町、上関町,Kビジョン（株）,地域情報通信基盤整備推進交付金（ICT交付金）,平成19当
長門市,長門市,地域情報通信基盤整備推進交付金（ICT交付金）,平成19当
柳井市,（株）周防ケーブルネット,地域情報通信基盤整備推進交付金（ICT交付金）,平成19当
宇部市,山口ケーブルビジョン（株）,地域情報通信基盤整備推進交付金（ICT交付金）,平成20補
岩国市,（株）アイ・キャン,地域情報通信基盤整備推進交付金（ICT交付金）,平成20補
萩市,萩ケーブルネットワーク（株）,地域情報通信基盤整備推進交付金（ICT交付金）,平成21当
美祢市,山口ケーブルビジョン（株）,地域情報通信基盤整備推進交付金（ICT交付金）,平成21当
萩市,萩市,地域情報通信基盤整備推進交付金（ICT交付金）,平成21補
宇部市,宇部市,地域情報通信技術利活用推進交付金,平成21補
萩市,萩市,地域情報通信技術利活用推進交付金,平成21補
萩市,萩市,地域情報通信技術利活用推進交付金,平成21補
山陽小野田市,山陽小野田市,地域情報通信技術利活用推進交付金,平成21補
,山口ケーブルビジョン（株）,情報通信技術地域人材育成・活用事業交付金（ICT絆プロジェクト）,平成22当
,（株）アイ・キャン,情報通信技術地域人材育成・活用事業交付金（ICT絆プロジェクト）,平成22当
宇部市,宇部市,地域公共ネットワーク整備事業,平成24補
萩市,萩市,観光・防災Wi-Fiステーション整備事業,平成26補
岩国市,（株）アイ・キャン,観光・防災Wi-Fiステーション整備事業,平成26補
山口県,（一社）おもてなしICT協議会,地域IoT実装推進事業,平成30当
宇部市,宇部市,地域IoT実装推進事業,平成30当
下関市,下関市,革新的ビッグデータ処理技術導入推進事業(RPA導入）,平成30補
宇部市,宇部市,革新的ビッグデータ処理技術導入推進事業(RPA導入）,平成30補
下関市、北九州市,下関市、北九州市,革新的ビッグデータ処理技術導入推進事業(AI実証）,平成30補
長門市,長門市,高度無線環境整備推進事業,令和１当
萩市,萩市,高度無線環境整備推進事業,令和２当
宇部市、美祢市,山口ケーブルビジョン（株）,高度無線環境整備推進事業,令和2二補
山口市,山口ケーブルビジョン（株）,高度無線環境整備推進事業,令和2二補
萩市,萩市,高度無線環境整備推進事業,令和2二補
長門市,長門市,高度無線環境整備推進事業,令和2二補
柳井市,（株）周防ケーブルネット,高度無線環境整備推進事業,令和2二補
上関町,Kビジョン（株）,高度無線環境整備推進事業,令和2二補
平生町,Kビジョン（株）,高度無線環境整備推進事業,令和2二補
長門市,長門市,高度無線環境整備推進事業,令和3当
萩市,萩市,公衆無線LAN環境整備支援事業,令和3当
山口市,山口市,地域課題解決のためのスマートシティ推進事業,令和4当
周防大島町,周防大島町,地域デジタル基盤活用推進事業,令和4補
,,,
