﻿放送コンテンツ(補助事業)　東北管内採択案件,,,,
,,,,
放送コンテンツ海外展開強化事業　単独型,,,,
【令和元年度(当初)】,,,,
,対象国・地域,申請者,番組概要,
①,ベトナム,秋田ケーブルテレビ,秋田犬との出会いや周辺地域の人々との交流、秋田県独自の多様な食文化を紹介し、「秋田県（犬）」の魅力を発信。,
,,,,
放送コンテンツ海外展開強化事業（複数事業者連携）,,,,
【令和元年度(補正)】,,,,
,対象国・地域,申請者,番組概要,
①,台湾,岩手めんこいテレビ,岩手県に伝わる伝承で描かれた代表的なエピソードを題材に、アニメも活用しながら、岩手・遠野の魅力を発信,
②,タイ,テレビ岩手,タイのバラエティ番組を通じて、岩手県の輸出重点品目である「水産物」や「リンゴ」などの名産品や観光地を紹介。,
③,タイ,テレビユー山形,タイのバラエティ番組を通じて、山形産果樹の美味しさや果物狩りの楽しさを伝えるとともに、山形の食の魅力を発信。,
④,台湾,東日本放送,震災から 10 年。台湾のＹｏｕＴｕｂｅｒと日本のタレントが、東北（宮城、岩手、福島）の名所、グルメ、体験等を紹介。,
⑤,フランス,福島放送,現地の人々や酒蔵を取材し、東日本大震災から 10 年経った福島の復興の姿をフランス人監督の目線で紹介。,
⑥,タイ,山形テレビ ,山形牛など日本の食材を、創意工夫を凝らして調理する料理対決バラエティを通じて、調理方法や魅力及び日本食文化を紹介。,
⑦,マレーシア,山形放送,マレーシアの人気情報番組の中で、日本の食材を使用したハラル対応の料理やアレンジレシピ、伝統の食器などを紹介。,
,,,,
放送コンテンツ海外展開強化事業（地域連携型）,,,,
【令和元年度(補正)・令和２年度(当初)】,,,,
,対象国・地域,申請者,番組概要,
①,台湾,青森朝日放送,台湾の人気バラエティ番組で、青森の農家での民泊の旅を通して青森リンゴの品質の秘密を紹介。,
②,台湾,青森テレビ,青森各地の食材を活用した創作料理を通じて、青森の食材や特産品を紹介。,
③,台湾,秋田ケーブルテレビ,アニメーションと実写を組み合わせ、アニメキャラクター、秋田犬、秋田在住タレントが県内を旅する情報バラエティ。,
④,台湾,秋田放送,日本・台湾で人気のアイドルグループが、文化、芸術、グルメ、自然に触れ、秋田の魅力を紹介。,
⑤,台湾,テレビユー福島,台湾で最も有名な日本人が福島浜通りを訪れ、福島の産業などを紹介し、東日本大震災からの復興の様子を伝える。,
,,,,
放送コンテンツ海外展開強化事業（複数事業者連携）追加公募,,,,
【令和元年度(補正)】,,,,
,対象国・地域,申請者,番組概要,
①,インドネシア,山形放送,山形・宮城の地域の魅力を掘り起こし、在日インドネシア人目線で紹介、ムスリムに対応した日本での観光や就業、就労を喚起。,
,,,,
放送コンテンツ海外展開強化事業,,,,
【令和2年度(補正)及び令和3年度(当初)】,,,,
,対象国・地域,申請者,番組概要,
①,台湾,青森朝日放送,現地人気番組で、高品質なリンゴを生み出す青森県の農家が生産にかける愛情と努力、リンゴを生み出す青森の魅力を発信。,
②,シンガポール,青森テレビ,現地と連携した新たな産業開発への挑戦をコンセプトに、シンガポール市場に挑む海峡サーモンなど、青森の取り組みを発信。,
③,台湾,秋田放送,「近所のあきた」をコンセプトとして、「大曲の花火」を中心に自然・物産・温泉・グルメなど大仙市の魅力を発信。,
