﻿【東北管内のFM補完局の開局状況】,,,平成３１年３月末現在,,,令和5年12月末現在,
放送事業者名,基幹放送局の名称,免許の日,周波数等,基幹放送局の名称,免許の日,周波数等,
青森放送株式会社,RAB青森FM　（※）,平成29年9月28日,F8E　91.7MHｚ　1kW　（実効輻射電力　2.2kW）,RAB青森FM (※),平成29年9月28日,F8E 91.7MHz 1kW (実効輻射電力 2.2kW),
,RAB八戸FM,平成29年9月28日,F8E　92.7MHz　100W　（実行輻射電力　1.25kW）,RAB八戸FM,平成29年9月28日,F8E 92.7MHz 100W (実行輻射電力 1.25kW),
,RAB野辺地陸奥湾FM,,,,令和2年8月25日,F8E 93.2MHz 100W (実行輻射電力 590W),
,RAB八戸FM,,,,令和3年1月21日,F8E 78.8MHz 20W (実行輻射電力 40W),
株式会社IBC岩手放送,IBC山田FM,平成27年3月27日,F3E  76.7MHz　10W　（実効輻射電力　12.5W）,IBC山田FM,平成27年3月27日,F3E  76.7MHz 10W (実効輻射電力 12.5W),
,IBC岩泉小本FM,平成27年7月7日,F3E  80.3MHz　20W 　（実効輻射電力　100W）,IBC岩泉小本FM,平成27年7月7日,F3E  80.3MHz 20W  (実効輻射電力 100W),
,IBC一関FM,平成27年11月30日,F8E  85.5MHz  10W　（実効輻射電力  14W）,IBC一関FM,平成27年11月30日,F8E  85.5MHz  10W (実効輻射電力  14W),
,ＩＢＣ盛岡FM　（※）,平成28年12月22日,F8E　90.6MHz　1kW　（実効輻射電力　3.9kW）,IBC盛岡FM (※),平成28年12月22日,F8E 90.6MHz 1kW (実効輻射電力 3.9kW),
,ＩＢＣ二戸FM,平成28年12月22日,F8E　80.5MHz　100W （実効輻射電力　130W）,IBC二戸FM,平成28年12月22日,F8E 80.5MHz 100W (実効輻射電力 130W),
,ＩＢＣ大槌FM,平成28年12月22日,F3E　80.5MHz　20W　（実効輻射電力　100W）,IBC大槌FM,平成28年12月22日,F3E 80.5MHz 20W (実効輻射電力 100W),
,ＩＢＣ室根ＦＭ,平成29年11月22日,Ｆ８Ｅ ８６．４ＭＨｚ １０Ｗ　（実効輻射電力　３０Ｗ）,IBC室根FM,平成29年11月22日,F8E 86.4MHz 10W (実効輻射電力 30W),
, ＩＢＣ遠野ＦＭ,平成29年11月22日,Ｆ８Ｅ ８７．８ＭＨｚ ２０Ｗ　（実効輻射電力  ２１Ｗ）, IBC遠野FM,平成29年11月22日,F8E 87.8MHz 20W (実効輻射電力  21W),
, ＩＢＣ宮古ＦＭ,,,,令和4年11月22日,F8E 87.2MHz 100W (実効輻射電力  60W),
, ＩＢＣ釜石ＦＭ,,,,令和4年11月30日,F8E 88.5MHz 100W (実効輻射電力  129W),
, ＩＢＣ田野畑ＦＭ,,,,令和5年11月1日,F8E 81.5MHz 20W (実効輻射電力  19.3W),
東北放送株式会社,TBC仙台FM　（※）,平成29年4月20日,F8E　93.5MHz　5kW　（実効輻射電力　22kW）,TBC仙台FM (※),平成29年4月20日,F8E 93.5MHz 5kW (実効輻射電力 22kW),
株式会社秋田放送,ABS秋田FM　（※）,平成27年2月26日,F8E　90.1MHz　1kW 　（実効輻射電力　1.8kW）,ABS秋田FM (※),平成27年2月26日,F8E 90.1MHz 1kW  (実効輻射電力 1.8kW),
山形放送株式会社,ＹＢＣ山形ＦＭ　（※）,平成30年９月２８日,Ｆ８Ｅ ９２．４ＭＨｚ １ｋＷ （実効輻射電力 ２．６ｋＷ）,YBC山形FM (※),平成30年9月28日,F8E 92.4MHz 1kW (実効輻射電力 2.6kW),
株式会社ラジオ福島,ｒｆｃ東金山FM,平成28年1月21日,F8E　77.8MHz  20W　（実効輻射電力　21W）,rfc東金山FM,平成28年1月21日,F8E 77.8MHz  20W (実効輻射電力 21W),
,ｒｆｃ西金山FM,平成28年11月14日,F8E　79.3MHz　20W　（実行輻射電力　28.8W）,rfc西金山FM,平成28年11月14日,F8E 79.3MHz 20W (実行輻射電力 28.8W),
,ｒｆｃ福島FM　(※）,平成29年3月2日,F8E　90.8MHz　500W　（実効輻射電力　1.3ｋW）,rfc福島FM (※),平成29年3月2日,F8E 90.8MHz 500W (実効輻射電力 1.3kW),
,ｒｆｃ郡山FM,平成29年3月2日,F8E　90.8MHz　500W　（実効輻射電力　1.3ｋW）,rfc郡山FM,平成29年3月2日,F8E 90.8MHz 500W (実効輻射電力 1.3kW),
,ｒｆｃ金山ＦＭ,平成30年1月16日,Ｆ８Ｅ　７９．３ＭＨｚ　５Ｗ　（実効輻射電力　９．５Ｗ）,rfc金山FM,平成30年1月16日,F8E 79.3MHz 5W (実効輻射電力 9.5W),
,ｒｆｃ若松ＦＭ,平成30年11月19日,Ｆ８Ｅ ９０．８ＭＨｚ ２５０Ｗ 　（実効輻射電力　１．１５ｋＷ）,rfc若松FM,平成30年11月19日,F8E 90.8MHz 250W  (実効輻射電力 1.15kW),
,ｒｆｃいわきＦＭ,平成30年11月19日,Ｆ８Ｅ ９０．２ＭＨｚ １００Ｗ 　（実効輻射電力 １７５Ｗ）,rfcいわきFM,平成30年11月19日,F8E 90.2MHz 100W  (実効輻射電力 175W),
,ｒｆｃ原町ＦＭ,平成30年11月19日,Ｆ８Ｅ ９０．２ＭＨｚ １００Ｗ 　（実効輻射電力 ３９０Ｗ）,rfc原町FM,平成30年11月19日,F8E 90.2MHz 100W  (実効輻射電力 390W),
日本放送協会,NHK東成瀬R1,平成27年11月27日,F3E　81.5MHz　1W　（実効輻射電力　1.5W）,NHK東成瀬R1,平成27年11月27日,F3E 81.5MHz 1W (実効輻射電力 1.5W),
,NHK東成瀬椿川R1,平成27年11月27日,F3E　87.7MHz　10W　（実効輻射電力　21W）,NHK東成瀬椿川R1,平成27年11月27日,F3E 87.7MHz 10W (実効輻射電力 21W),
,ＮＨＫ皆瀬Ｒ１,平成30年11月1日,Ｆ３Ｅ　８４．２ＭＨｚ　１０W　（実効輻射電力　１０Ｗ）,NHK皆瀬R1,平成30年11月1日,F3E 84.2MHz 10W (実効輻射電力 10W),
,ＮＨＫ岩泉小本Ｒ１,平成30年11月29日,Ｆ３Ｅ　８８．３ＭＨｚ　１０Ｗ　（実効輻射電力　１０．５Ｗ）,NHK岩泉小本R1,平成30年11月29日,F3E 88.3MHz 10W (実効輻射電力 10.5W),
,,,,,,,
(※)主たるＦＭ補完中継局,,,,,,,
FM補完中継局はAMラジオ放送の「親局」を補完する「主たるFM補完中継局」と、「中継局」を補完する「その他のFM補完中継局」に分けられます。,,,,,,,
