﻿【無線従事者数の年度別推移】,,,,,
,,,令和４年度末現在,,
,,,（単位：人）,,
,"東北
()内は全国における割合",,全国,,
,,,,,
平成16年度,"434,271",(7.8%),"5,543,428",,
平成17年度,"439,962",(7.8%),"5,611,965",,
平成18年度,"447,288",(7.9%),"5,692,945",,
平成19年度,"453,427",(7.9%),"5,774,831",,
平成20年度,"459,441",(7.9%),"5,849,881",,
平成21年度,"468,247",(7.9%),"5,935,438",,
平成24年度,"492,941",(8.0%),"6,189,131",,
平成25年度,"500,745",(8.0%),"6,272,802",,
平成26年度,"508,592",(8.0%),"6,356,463",,
平成27年度,"517,130",(8.0%),"6,441,792",,
平成28年度,"525,097",(8.0%),"6,525,305",,
平成29年度,"532,359",(8.1%),"6,606,571",,
平成30年度,"539,401",(8.1%),"6,688,885",,
令和元年度,"545,787",(8.1%),"6,768,565",,
令和2年度,"551,270",(8.1%),"6,835,968",,
令和3年度,"557,699",(8.1%),"6,915,497",,
令和4年度,"563,862",(8.1%),"6,994,061",,
出典：東北総合通信局資料,,,,,
