﻿携帯電話（LTE）四半期別契約数 （令和2年9月末から）,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
年月,茨城県,栃木県,群馬県,埼玉県,千葉県,東京都,神奈川県,山梨県,関東,全国,,
R5.12月末,"1,190,263","861,998","867,859","3,075,080","2,765,017","52,561,646","5,794,010","362,865","67,478,738","120,877,047",,
R5.9月末,"1,283,588","925,352","929,797","3,263,555","2,918,924","51,981,568","5,963,204","390,593","67,656,581","122,924,433",,
R5.6月末,"1,374,053","987,995","992,703","3,490,388","3,098,921","51,419,808","6,157,251","418,650","67,939,769","125,194,105",,
R5.3月末,"1,455,627","1,042,405","1,048,087","3,710,658","3,278,514","50,960,313","6,357,350","442,393","68,295,347","127,345,781",,
R4.12月末,"1,559,013","1,111,043","1,119,495","3,975,895","3,483,990","50,134,134","6,580,299","472,670","68,436,539","130,047,505",,
R4.9月末,"1,646,307","1,173,244","1,181,795","4,229,582","3,671,420","49,551,157","6,794,005","499,607","68,747,117","132,582,126",,
R4.6月末,"1,763,768","1,242,549","1,256,512","4,555,757","3,944,580","48,137,791","7,052,003","533,548","68,486,508","134,928,366",,
R4.3月末,"1,878,864","1,318,258","1,335,592","4,888,079","4,236,948","48,311,989","7,059,995","567,356","69,597,081","139,054,534",,
R3.12月末,"1,998,769","1,393,882","1,415,313","5,215,277","4,504,885","47,479,410","7,411,927","600,592","70,020,055","142,899,279",,
R3.9月末,"2,139,437","1,483,135","1,503,043","5,582,037","4,837,566","45,916,813","7,896,804","638,009","69,996,844","146,334,169",,
R3.6月末,"2,210,309","1,555,319","1,550,312","5,827,031","5,049,900","46,288,975","8,195,029","657,593","71,334,468","149,623,202",,
R3.3月末,"2,342,031","1,619,240","1,634,074","6,258,168","5,383,453","46,240,427","8,681,406","689,884","72,848,683","154,366,473",,
R2.12月末,"2,460,112","1,685,987","1,680,785","6,631,679","5,702,824","45,821,685","9,059,387","716,789","73,759,248","157,929,048",,
R2.9月末,"2,486,493","1,696,351","1,689,025","6,688,443","5,732,882","47,422,647","9,011,499","723,879","75,451,219","159,150,809",,
