﻿携帯電話（5G）四半期別契約数 （令和2年9月末から）,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
年月,茨城県,栃木県,群馬県,埼玉県,千葉県,東京都,神奈川県,山梨県,関東,全国
R5.12月末,"1,694,492","1,105,009","1,144,393","4,862,344","4,112,105","15,298,122","6,412,246","472,258","35,100,969","86,505,206"
R5.9月末,"1,588,304","1,030,432","1,072,452","4,563,828","3,870,997","13,730,901","6,021,153","440,675","32,318,742","80,538,244"
R5.6月末,"1,481,400","958,292","998,699","4,292,185","3,647,103","12,301,433","5,642,727","409,398","29,731,237","74,762,914"
R5.3月末,"1,388,629","897,034","933,585","4,045,560","3,437,087","11,263,498","5,297,702","381,531","27,644,626","69,808,822"
R4.12月末,"1,262,056","811,508","843,645","3,708,381","3,152,649","9,896,729","4,851,453","345,691","24,872,112","63,155,000"
R4.9月末,"1,150,437","735,185","766,672","3,438,206","2,891,053","8,781,400","4,449,919","314,348","22,527,220","57,504,926"
R4.6月末,"1,034,382","658,135","688,382","3,089,738","2,618,264","7,692,393","4,024,624","280,705","20,086,623","51,627,101"
R4.3月末,"902,528","572,659","598,170","2,726,616","2,303,314","6,572,920","3,554,349","242,906","17,473,462","45,018,374"
R3.12月末,"731,028","459,216","479,824","2,246,246","1,899,012","5,241,773","2,930,883","192,682","14,180,664","36,418,002"
R3.9月末,"547,358","339,280","355,584","1,730,998","1,464,100","5,540,998","2,267,673","140,189","12,386,180","29,220,273"
R3.6月末,"448,370","279,494","289,929","1,402,751","1,189,259","3,309,251","1,834,884","115,242","8,869,180","22,441,529"
R3.3月末,"278,254","176,058","181,286","880,399","749,384","2,146,769","1,156,049","72,174","5,640,373","14,185,509"
R2.12月末,"104,053","67,469","67,650","340,837","295,987","931,288","455,663","28,008","2,290,955","5,446,542"
R2.9月末,"16,247","11,238","9,959","46,574","40,802","160,906","57,163","4,279","347,168","785,412"
