﻿中国地域における地域情報化補助事業等の実施状況（鳥取県）,,,
,,,
実施地域,実施主体名,実施事業名,実施年度
岸本町,岸本町,地域インターネット導入促進基盤整備事業,平成11補
岸本町,岸本町,情報通信システム整備促進事業,平成11補
岩美町,岩美町,地域インターネット導入促進基盤整備事業,平成11補
岩美町,岩美町,情報通信システム整備促進事業,平成11補
気高町,気高町,地域インターネット導入促進基盤整備事業,平成11補
気高町,気高町,情報通信システム整備促進事業,平成11補
三朝町,三朝町,地域インターネット導入促進基盤整備事業,平成11補
三朝町,三朝町,情報通信システム整備促進事業,平成11補
鹿野町,鹿野町,地域インターネット導入促進基盤整備事業,平成11補
鹿野町,鹿野町,情報通信システム整備促進事業,平成11補
倉吉市,倉吉市,地域インターネット導入促進基盤整備事業,平成11補
倉吉市,倉吉市,情報通信システム整備促進事業,平成11補
智頭町,智頭町,地域インターネット導入促進基盤整備事業,平成11補
智頭町,智頭町,情報通信システム整備促進事業,平成11補
日南町,日南町,地域インターネット導入促進基盤整備事業,平成11補
日南町,日南町,情報通信システム整備促進事業,平成11補
八東町,八東町,地域インターネット導入促進基盤整備事業,平成11補
八東町,八東町,情報通信システム整備促進事業,平成11補
羽合町,羽合町,地域イントラネット基盤施設整備事業,平成12補
河原町,河原町,地域インターネット導入促進基盤整備事業,平成12補
河原町,河原町,情報通信システム整備促進事業,平成12補
郡家町,郡家町,地域インターネット導入促進基盤整備事業,平成12補
郡家町,郡家町,情報通信システム整備促進事業,平成12補
国府町,国府町,地域インターネット導入促進基盤整備事業,平成12補
国府町,国府町,情報通信システム整備促進事業,平成12補
佐治村,佐治村,地域イントラネット基盤施設整備事業,平成12補
西伯町,西伯町,地域インターネット導入促進基盤整備事業,平成12補
西伯町,西伯町,情報通信システム整備促進事業,平成12補
青谷町,青谷町,地域イントラネット基盤施設整備事業,平成12補
赤碕町,赤碕町,地域インターネット導入促進基盤整備事業,平成12補
赤碕町,赤碕町,情報通信システム整備促進事業,平成12補
大山町,大山町,地域インターネット導入促進基盤整備事業,平成12補
大山町,大山町,情報通信システム整備促進事業,平成12補
中山町,中山町,地域イントラネット基盤施設整備事業,平成12補
鳥取県,鳥取県,地域イントラネット基盤施設整備事業,平成12補
鳥取市,鳥取市,地域インターネット導入促進基盤整備事業,平成12補
鳥取市,鳥取市,地域イントラネット基盤施設整備事業,平成12補
鳥取市,鳥取市,情報通信システム整備促進事業,平成12補
東郷町,東郷町,地域インターネット導入促進基盤整備事業,平成12補
東郷町,東郷町,情報通信システム整備促進事業,平成12補
福部村,福部村,地域インターネット導入促進基盤整備事業,平成12補
福部村,福部村,情報通信システム整備促進事業,平成12補
北条町,北条町,地域インターネット導入促進基盤整備事業,平成12補
北条町,北条町,情報通信システム整備促進事業,平成12補
用瀬町,用瀬町,地域インターネット導入促進基盤整備事業,平成12補
用瀬町,用瀬町,情報通信システム整備促進事業,平成12補
関金町,関金町,地域イントラネット基盤施設整備事業,平成13二補
若桜町,若桜町,地域イントラネット基盤施設整備事業,平成13二補
大栄町,大栄町,地域イントラネット基盤施設整備事業,平成13二補
泊村,泊村,地域インターネット導入促進基盤整備事業,平成13二補
名和町,名和町,地域インターネット導入促進基盤整備事業,平成13二補
関金町,関金町,情報通信システム整備促進事業,平成14当
羽合町、東郷町,羽合町、東郷町,地域イントラネット基盤施設整備事業,平成14補
