﻿【DSLアクセスサービス契約数】,,,,,,,,,,
,,,,,,,,,,
年月,青森県,岩手県,宮城県,秋田県,山形県,福島県,管内合計,全国合計,,
R05.09,"3,335","2,883","3,704","1,460","1,448","3,890","16,720","279,139",,
R05.06,"3,911","3,190","4,033","1,654","1,697","4,283","18,768","304,478",,
R05.03,"4,935","4,861","5,829","2,525","2,542","8,749","29,441","356,891",,
R04.12,"5,833","5,794","7,096","3,399","3,454","8,749","34,325","461,831",,
R04.09,"6,617","6,629","8,202","4,047","4,217","9,716","39,428","544,172",,
R04.06,"7,342","7,460","9,014","4,525","4,757","10,466","43,564","609,809",,
R04.03,"8,180","9,013","10,368","5,398","5,419","11,481","49,859","689,816",,
R03.12,"8,853","10,016","11,350","5,963","5,876","12,297","54,355","746,341",,
R03.09,"10,075","10,865","12,786","6,774","6,353","13,616","60,469","817,983",,
R03.06,"11,374","11,774","15,305","7,622","7,020","14,976","68,071","953,673",,
R03.03,"12,590","12,730","17,671","8,550","8,033","16,386","75,960","1,073,135",,
R02.12,"13,321","13,468","19,137","9,201","8,807","17,640","81,574","1,157,534",,
R02.09,"14,119","14,129","20,259","9,672","9,541","18,574","86,294","1,231,509",,
R02.06,"14,918","14,815","21,458","10,261","10,104","19,465","91,021","1,305,675",,
R02.03,"15,935","15,915","22,831","11,317","11,006","20,429","97,433","1,397,840",,
R01.12,"17,238","17,211","24,035","12,383","11,839","21,359","104,065","1,483,862",,
R01.09,"18,419","18,570","25,451","13,183","12,783","22,582","110,988","1,566,669",,
R01.06,"19,613 ","19,550 ","26,796 ","13,942 ","13,536 ","23,818 ","117,255 ","1,643,311 ",,
H31.03,"20,650 ","20,535 ","28,168 ","14,681 ","14,398 ","25,300 ","123,732 ","1,729,646 ",,
H30.03,"26,488 ","25,510 ","35,359 ","19,349 ","19,476 ","32,533 ","158,715 ","2,146,444 ",,
H29.12,"27,801 ","26,790 ","37,221 ","20,298 ","20,638 ","33,974 ","166,722 ","2,243,460 ",,
