﻿工事担任者の資格者証取得者数の推移,,,,,,,,,,,,（単位：人）,
区分,年　度,平成24,平成25,平成26,平成27,平成28,平成29,平成30,令和元,令和２,令和3,令和4,
,,,,,,,,,,,,,
(新資格),第一級アナログ通信(旧ＡＩ第１種）,"3,087","3,384","3,684","3,977","4,229","4,468 ","4,703 ","4,930","5,055","5,286","5,460",
,ＡＩ第２種,"1,677","1,793","1,889","1,973","2,053","2,144 ","2,247 ","2,369","2,405","2,457","2,472",
,第二級アナログ通信（旧ＡＩ第３種）,"11,134","12,373","13,811","15,131","16,701","18,076 ","19,395 ","20,969","22,213","23,243","24,049",
,第一級デジタル通信（旧ＤＤ第１種）,"16,327","17,731","19,027","20,147","21,523","22,788 ","24,092 ","25,279","26,186","27,504","28,612",
,ＤＤ第２種,"1,741","1,963","2,177","2,331","2,496","2,643 ","2,718 ","2,856","3,022","3,077","3,102",
,第二級デジタル通信（旧ＤＤ第３種）,"42,374","48,568","53,398","58,878","64,276","69,119 ","73,435 ","78,125","81,538","85,192","87,843",
,総合通信（旧ＡＩ・ＤＤ総合種）,"28,151","30,353","32,941","35,444","38,357","40,969 ","43,141 ","46,590","50,201","53,510","56,357",
,小            計,"104,491","116,165","126,927","137,881","149,635 ","160,207 ","169,731 ","181,118 ","190,620","200,269","207,895",
（旧資格）,アナログ第１種,"86,264","86,264","86,264","86,264","86,264","86,264 ","86,264 ","86,264 ","86,264","86,264","86,264",
,アナログ第２種,"163,188","163,188","163,188","163,188","163,188","163,188 ","163,188 ","163,188 ","163,188","163,188","163,188",
,アナログ第３種,"136,438","136,438","136,438","136,438","136,438","136,438 ","136,438 ","136,438 ","136,438","136,438","136,438",
,デジタル第１種,"154,420","154,420","154,420","154,420","154,420","154,420 ","154,420 ","154,420 ","154,420","154,420","154,420",
,デジタル第２種,"9,791","9,791","9,791","9,791","9,791","9,791 ","9,791 ","9,791 ","9,791","9,791","9,791",
,デジタル第３種,"47,344","47,344","47,344","47,344","47,344","47,344 ","47,344 ","47,344 ","47,344","47,344","47,344",
,アナログ・デジタル総合種,"55,093","55,093","55,093","55,093","55,093","55,093 ","55,093 ","55,093 ","55,093","55,093","55,093",
,小            計,"652,538","652,538","652,538","652,538","652,538","652,538 ","652,538 ","652,538","652,538","652,538","652,538",
合            計,,"757,029","768,703","779,465","790,419","802,173","812,745","822,269","833,656","843,158","852,807","860,433",
,※　令和3年4月1日より、資格名称変更及びＡＩ第2種、DD第2種が廃止された。,,,,,,,,,,,,
資料出所： 総合通信基盤局電気通信事業部電気通信技術システム課,,,,,,,,,,,,,
,,,,,,,,,,,,,
