﻿放送コンテンツ(実証事業)　東北管内採択案件,,,,,,
,,,,,,
映像コンテンツを活用した地域情報発信調査事業,,,,,,
【令和3年度(当初)】,,,,,,
,情報発信主体,映像製作者,企画概要,,,
①,青森県弘前市,青森テレビ,弘前市が誇る観光資源・産品である「ラッセル車・雪遊び・アップルパイ」の魅力を発信。 ,,,
②,秋田県大仙市,秋田テレビ,日本最高峰の大曲の花火の魅力を、花火師の技術や情熱、日本の花火の美しさを通して発信。,,,
③,一般社団法人 DEGAM　鶴岡ツーリズムビューロー,テレビユー山形 ,出羽三山の神事や修験道を受け継ぐ人々の姿や言葉、その根底にある「祈り」や「サスティナビリティ」に焦点をあてて発信。,,,
,,,,,,
映像コンテンツを活用した地域情報発信調査事業(英・仏向け),,,,,,
【令和4年度(当初)】,,,,,,
,情報発信主体,映像製作者,企画概要,,,
①,二戸フードダイバーシティ協議会,テレビ岩手,英国在住の料理研究家を二戸に招き、二戸の食材を使ったヴィーガン食の魅力を紹介することで、訪日来訪者の誘致及び産品の輸出拡大を狙う。,,,
②,秋田県,秋田放送,"秋田県の伝統的な発酵食文化を体験できるツーリズムや新た
な酵母等を活用した取組を紹介し、誘客拡大や発酵食の販路拡大を図る。",,,
③,山形県山形市,山形放送,山形市の伝統工芸である打刃物、中でも剪定鋏を取り上げ、職人の技術の高さと製品の素晴らしさを表現することで、認知度向上と販路拡大を図る。,,,
,,,,,,
映像コンテンツを活用した地域情報発信実証事業(豪・ニュージーランド向け),,,,,,
【令和5年度(当初)】,,,,,,
,情報発信主体,映像製作者,企画概要,,,
①,青森県黒石市,青森朝日放送,歴史ある黒石温泉郷の街並み、津軽塗・こけしの伝統工芸品、ヴィーガン料理など、伝統と新しさの魅力を津軽三味線の音色と共に紹介し、認知度向上と訪日客の増加へ繋げる。,,,
②,宮城県本吉郡南三陸町,(株)テレモアドットコム,南三陸町の地域資源を活かし、自然や郷土文化、特産品等の「体験学習」の魅力を紹介し、研修修学旅行をはじめとしたインバウンド誘致を図る。,,,
③,秋田県,秋田放送,山や自然と共生する「マタギ」の歴史や文化を通じ、秋田県の自然の豊かさを紹介し、秋田県北地域における体験型観光への誘客拡大を図る。,,,
④,山形県山形市,山形放送,「Snow Monster」として知られる蔵王の樹氷になぞらえ、山形市のアクティビティや食文化の魅力を様々な「モンスター」としてストーリー仕立てで紹介し、海外からの誘客につなげる。,,,
⑤,(一財)会津若松観光ビューロー,テレビユー福島,「サムライ」と「スノーリゾート」を切り口として自然と歴史・文化が調和する会津若松市の冬季の魅力を紹介し、訪日客の増加へつなげる。,,,
