﻿中国管内コミュニティ放送局の開局状況(令和５年３月末現在),,,,
放送事業者,愛　　称,放送区域,周波数等,開局日
(株)エフエムふくやま,RADIO BINGO,福山市及び府中市の一部,77.7MHz　20W,H8.8.8
(株)エフエム萩,FM NANAKO,萩市の一部,77.5MHz　20W,H8.8.8
(株)エフエムくらしき,FMくらしき,倉敷市及び総社市の一部,82.8MHz　20W,H8.12.24
(株)岡山シティエフエム,レディオモモ ,岡山市北区、中区、東区及び南区の一部並びに赤磐市の一部,79.0MHz　20W,H9.1.1
(株)コミュニティエフエム下関,COME ON! FM,下関市の一部,76.4MHz　20W,H10.7.6
尾道エフエム放送(株),エフエムおのみち　　　,尾道市の一部,79.4MHz　20W,H11.6.1
(株)中国コミュニケーションネットワーク,FMちゅーピー,広島市中区の全域並びに東区、西区及び南区の一部,76.6MHz　20W,H12.5.1
(株)エフエムきらら,FMきらら,宇部市の一部,80.4MHz　20W,H14.8.4
(株)エフエムいずも,愛ステーション,出雲市の一部,80.1MHz　20W,H15.4.16
エフエム周南(株),しゅうなんFM,周南市及び下松市の一部,78.4MHz　20W,H15.10.7
(株)ぷらざＦＭ,FMわっしょい ,防府市の一部,77.3MHz　20W,H16.12.12
(株)ＦＭながと,FM AQUA,長門市の一部,87.8MHz　20W,H17.2.25
笠岡放送(株),笠岡放送(ゆめウェーブ),笠岡市及び浅口市の一部並びに里庄町の全域,79.2MHz　20W,"H18.5.1
(R2.4.1にゆめウェーブ株式会社から免許承継)"
(株)ＦＭ鳥取,RADIO BIRD,鳥取市の一部,82.5MHz　20W,H18.8.25
(株)ＦＭはつかいち,FMはつかいち ,廿日市市の一部,76.1MHz　20W,H20.2.23
特定非営利活動法人 エフエムハムスター,エフエムハムスター ,広島市安佐南区の一部,79.0MHz  20W,H21.5.11
特定非営利活動法人 つやまコミュニティＦＭ,エフエムつやま,津山市、勝央町及び鏡野町の一部 ,78.0MHz  20W,H21.12.24
(株)ＤＡＲＡＺコミュニティ放送,DARAZ FM,米子市の一部及び日吉津村の全域,79.8MHz  20W,H22.6.1
(株)ＦＭ東広島,FM東広島,東広島市の一部,"89.7MHz
20W",H23.10.8
(株)ＦＭ山陽小野田,FMスマイルウェ〜ブ,山陽小野田市の一部,"89.7MHz
20W",H24.2.3
(株)FMみはら,FMみはら FOR LIFE RADIO,三原市の一部,87.4MHz 20W,H30.3.19
