﻿【FWAアクセスサービス契約数】,,,,,,,,,
,,,,,,,,,
年月,青森県,岩手県,宮城県,秋田県,山形県,福島県,管内合計,全国合計,
R05.09,0,17,0,0,0,0,17,"1,383",
R05.06,0,19,0,0,0,0,19,"1,430",
R05.03,0,23,0,0,0,0,23,"1,456",
R04.12,0,26,0,0,0,0,26,"1,790",
R04.09,0,26,0,0,0,0,26,"2,173",
R04.06,0,26,6,0,0,0,32,"2,610",
R04.03,0,26,17,0,0,34,77,"3,111",
R03.12,0,28,17,0,0,36,81,"3,369",
R03.09,0,28,17,0,0,36,81,"3,439",
R03.06,0,35,18,0,0,36,89,"3,515",
R03.03,0,35,18,0,0,36,89,"3,549",
R02.12,0,36,18,0,0,36,90,"3,825",
R02.09,0,37,18,0,0,36,91,"4,043",
R02.06,0,44,17,0,0,35,96,"4,236",
R02.03,0,51,16,0,0,35,102,"4,343",
R01.12,0,55,16,0,0,35,106,"4,400",
R01.09,0,60,16,0,0,36,112,"4,489",
R01.06,0 ,56 ,16 ,0 ,0 ,37 ,109 ,"4,567 ",
H31.03,0 ,56 ,16 ,0 ,0 ,39 ,111 ,"4,580 ",
H30.03,0 ,56 ,13 ,0 ,0 ,39 ,108 ,"5,076 ",
H29.12,0 ,56 ,13 ,0 ,0 ,41 ,110 ,"5,136 ",
H29.09,0,59,13,0,0,41,113,"5,413",
H29.06,0,63,13,0,0,42,118,"5,735",
H29.03,0,62,14,0,0,43,119,"5,573",
H28.12,1,62,14,0,0,43,120,"6,030",
H28.09,1,60,14,0,0,42,117,"6,122",
H28.06,1,59,14,0,0,43,117,"6,194",
H28.03,1,62,8,0,0,53,124,"6,346 ",
H27.12,1,62,8,0,0,51,122,"6,426 ",
H27.09,1,62,9,0,0,53,125,"6,579 ",
H27.06,1,61,9,0,0,55,126,"6,817 ",
H27.03,1,61,12,0,0,54,128,"6,883 ",
H26.12,1,65,15,0,0,55,136,"7,314 ",
H26.09,1,68,15,0,0,55,139,"7,387 ",
H26.06,1,68,14,0,0,57,140,"7,499 ",
H26.03,1,70,13,0,0,60,144,"7,623 ",
H25.12,1,75,11,0,0,70,157,"8,026 ",
H25.09,1,87,6,0,0,69,163,"8,396 ",
H25.06,1,97,5,0,0,68,171,"8,696 ",
H25.03,7,98,0,0,0,68,173,"8,927 ",
H24.12,14,100,0,0,0,68,182,"9,257 ",
H24.09,48,101,0,0,0,67,216,"9,406 ",
H24.06,66,99,0,0,0,67,232,"9,645 ",
H24.03,78,91,0,0,0,0,169,"9,694 ",
H23.12,90,67,0,0,0,0,157,"9,490 ",
H23.09,112,26,0,0,0,0,138,"9,873 ",
H23.06,131,0,0,0,0,1,132,"10,499 ",
H23.03,155,0,0,0,0,1,156,"10,377 ",
H22.12,175,0,0,0,0,1,176,"11,170 ",
H22.09,176,0,0,0,0,1,177,"10,930 ",
H22.06,184,0,0,0,0,1,185,"11,574 ",
H22.03,187,0,3,0,0,1,191,"11,633 ",
H21.12,183,0,82,0,0,1,266,"12,846 ",
H21.09,185,0,111,0,0,1,297,"12,766 ",
H21.06,177,0,131,0,0,6,314,"12,974 ",
H21.03,165,0,149,0,0,6,320,"12,656 ",
H20.12,162,0,163,0,0,6,331,"12,983 ",
H20.09,173,0,178,0,0,6,357,"12,855 ",
H20.06,158,1,204,0,0,7,370,"13,157 ",
H20.03,158,20,219,0,0,5,402,"12,826 ",
H19.12,143,20,235,0,0,6,404,"12,587 ",
H19.09,143,20,239,0,0,6,408,"12,451 ",
H19.06,143,20,259,0,0,5,427,"12,501 ",
H19.03,141,20,322,0,0,4,487,"11,632 ",
H18.12,121,21,432,0,0,4,578,"11,580",
H18.09,110,21,457,0,0,4,592,"10,954",
H18.06,102,21,434,0,0,3,560,"10,632",
H18.03,85,27,394,0,0,3,509,"16,068",
H17.12,79,28,370,0,0,3,480,"20,230",
H17.09,65,29,429,0,0,1,524,"21,977",
H17.6,電気通信事業報告規則に定めがなかったことから県別及び管内データの集計がありません。,,,,,,,"23,582",
H17.03,60,31,384,0,0,1,476,"24,658",
,,,,,,,,,
FWA ［Fixed Wireless Access］,,,,,,,,,
加入者宅と通信事業者間の加入者回線を無線で接続する高速インターネット接続サービス。,,,,,,,,,
