﻿(1)　東北管内の市町村防災行政無線（同報系・移動系）の整備状況 （ＭＣＡ無線を除く）  ,,,,,,, (令和5年3月31日現在),,
,"青森県
(40市町村)","岩手県
(33市町村)","宮城県
(35市町村)","秋田県
(25市町村)","山形県
(35市町村)","福島県
(59市町村)","計
(227市町村)",,
整備市町村数,35,31,33,23,29,49,200,,
未整備市町村数,5,2,2,2,6,10,27,,
整備率（％）,87.5 ,93.9 ,94.3 ,92.0 ,82.9 ,83.1 ,88.1 ,,
,,,,,,,,,
【内訳】,,,,,,,,,
同報系の整備状況,,,,,,,※（　）内はデジタル化済数,,
,青森県,岩手県,宮城県,秋田県,山形県,福島県,計,,
整備市町村数,32,24,22,18,22,45,163,,
,(31),(24),(22),(17),(22),(45),(161),,
未整備市町村数,6,9,13,7,13,14,62,,
整備率（％）,80.0 ,72.7 ,62.9 ,72.0 ,62.9 ,76.3 ,71.8 ,,
,,,,,,,,,
,,,,,,,,,
移動系の整備状況,,,,,,,※（　）内はデジタル化済数,,
,青森県,岩手県,宮城県,秋田県,山形県,福島県,計,,
整備市町村数,23,24,30,15,19,25,136,,
,(16),(17),(25),(7),(10),(18),(93),,
未整備市町村数,17,9,5,10,16,34,91,,
整備率（％）,57.5 ,72.7 ,85.7 ,60.0 ,54.3 ,42.4 ,59.9 ,,
出展：東北総合通信局ホームページ,,,,,,,,,
