﻿PHS四半期別契約数 （令和元年6月末から）,,,,,,,,,,,,
,,,,,,,,,,,,
※平成20年3月末からPHS事業者は1社となったため、関東管内と全国のみ掲載していましたが、令和5年6月末を持ちまして更新を終了しています。),,,,,,,,,,,,
,,,,,,,,,,,,
年月,茨城県,栃木県,群馬県,埼玉県,千葉県,東京都,神奈川県,山梨県,関東,全国,,
R5.6月末,-,-,-,-,-,-,-,-,0,0,,
R5.3月末,-,-,-,-,-,-,-,-,"38,438","63,883",,
R4.12月末,-,-,-,-,-,-,-,-,"77,186","119,587",,
R4.9月末,-,-,-,-,-,-,-,-,"121,946","183,006",,
R4.6月末,-,-,-,-,-,-,-,-,"187,949","266,452",,
R4.3月末,-,-,-,-,-,-,-,-,"238,951","337,346",,
R3.12月末,-,-,-,-,-,-,-,-,"300,701","419,579",,
R3.9月末,-,-,-,-,-,-,-,-,"352,694","494,436",,
R3.6月末,-,-,-,-,-,-,-,-,"408,791","578,033",,
R3.3月末,-,-,-,-,-,-,-,-,"463,441","659,737",,
R2.12月末,-,-,-,-,-,-,-,-,"705,738","1,087,313",,
R2.9月末,-,-,-,-,-,-,-,-,"790,861","1,231,826",,
R2.6月末,-,-,-,-,-,-,-,-,"952,692","1,459,118",,
R2.3月末,-,-,-,-,-,-,-,-,"1,045,093","1,616,239",,
R1.12月末,-,-,-,-,-,-,-,-,"1,116,459","1,752,879",,
R1.9月末,-,-,-,-,-,-,-,-,"1,232,086","1,906,249",,
R1.6月末,-,-,-,-,-,-,-,-,"1,277,364","1,985,141",,
