﻿FWA四半期別契約数（平成30年6月から）,,,,,,,,,,
,,,,,,,,,,
年月,茨城県,栃木県,群馬県,埼玉県,千葉県,東京都,神奈川県,山梨県,関東,全国
R5.12月末,0,0,0,0,0,0,0,0,0,"1,346"
R5.9月末,0,0,0,0,0,0,0,0,0,"1,383"
R5.6月末,0,0,0,0,0,0,0,0,0,"1,430"
R5.3月末,0,0,0,0,0,0,0,0,0,"1,456"
R4.12月末,0,0,0,0,0,0,0,0,0,"1,790"
R4.9月末,0,0,0,0,0,0,0,0,0,"2,173"
R4.6月末,0,0,0,0,0,0,0,0,0,"2,610"
R4.3月末,0,0,0,0,0,0,0,0,0,"3,111"
R3.12月末,0,0,0,0,0,0,0,0,0,"3,369"
R3.9月末,0,0,0,0,0,0,0,0,0,"3,439"
R3.6月末,0,0,0,0,0,0,0,0,0,"3,515"
R3.3月末,0,0,0,0,0,0,0,0,0,"3,549"
R2.12月末,0,0,0,0,0,0,0,0,0,"3,825"
R2.9月末,0,0,0,0,0,0,0,0,0,"4,043"
R2.6月末,0,0,0,0,0,0,0,0,0,"4,236"
R2.3月末,0,0,0,0,0,0,0,0,0,"4,343"
R1.12月末,0,0,0,0,0,0,0,0,0,"4,400"
R1.9月末,0,0,0,0,0,0,0,0,0,"4,489"
R1.6月末,0,0,0,0,0,0,0,2,2,"4,567"
H31.3月末,0,0,0,0,0,0,0,2,2,"4,576"
H30.12月末,0,0,0,0,0,0,1,2,3,"4,638"
H30.9月末,0,0,0,0,0,0,1,2,3,"4,713"
H30.6月末,0,0,0,0,0,0,1,3,4,"4,823"
