﻿【FTTHアクセスサービス契約数】,,,,,,,,,,
,,,,,,,,,,
年月,青森県,岩手県,宮城県,秋田県,山形県,福島県,管内合計,全国合計,,
R05.09,"322,176","348,892","715,648","261,304","285,786","552,712","2,486,518","39,967,362",,
R05.06,"321,238","347,126","712,552","260,818","285,632","551,709","2,479,075","39,758,759",,
R05.03,"309,454","331,215","664,723","255,058","273,878","528,664","2,362,992","38,065,163",,
R04.12,"307,841","329,778","662,365","253,754","272,865","527,035","2,353,638","37,791,111",,
R04.09,"305,666","327,373","660,433","252,142","272,306","525,516","2,343,436","37,328,793",,
R04.06,"303,483","324,226","656,107","250,028","270,506","522,929","2,327,279","37,041,312",,
R04.03,"300,496","319,481","649,915","246,718","268,592","518,991","2,304,193","36,669,874",,
R03.12,"298,489","313,629","645,489","245,087","267,662","516,021","2,286,377","36,368,014",,
R03.09,"295,460","310,833","639,862","242,992","265,870","510,482","2,265,499","35,988,054",,
R03.06,"291,751","307,681","631,337","239,833","263,859","504,027","2,238,488","35,546,175",,
R03.03,"287,693","303,194","621,633","236,665","260,678","497,066","2,206,929","35,020,607",,
R02.12,"285,079","300,103","614,956","234,269","258,660","491,965","2,185,032","34,528,506",,
R02.09,"281,954","296,467","607,838","231,481","256,726","486,784","2,161,250","34,071,538",,
R02.06,"278,227","293,156","599,795","228,305","254,613","481,419","2,135,515","33,582,523",,
R02.03,"273,762","288,495","590,899","225,002","251,650","475,222","2,105,030","33,089,591",,
R01.12,"271,079","285,365","587,411","221,677","250,815","472,657","2,089,004","32,722,582",,
R01.09,"267,156","280,450","581,759","219,627","248,580","468,832","2,066,404","32,344,410",,
R01.06,"263,419 ","277,147 ","576,356 ","216,649 ","246,647 ","464,086 ","2,044,304 ","32,026,572 ",,
H31.03,"260,032 ","273,584 ","570,113 ","213,851 ","244,369 ","459,055 ","2,021,004 ","31,660,039 ",,
H30.03,"246,291 ","258,565 ","550,032 ","200,623 ","233,013 ","436,408 ","1,924,932 ","30,303,105 ",,
H29.12,"244,266 ","256,773 ","549,204 ","198,747 ","232,310 ","434,398 ","1,915,698 ","30,079,621 ",,
H29.09,"241,464","254,316","545,639","196,400","230,610","430,889","1,899,318","29,922,080",,
H29.06,"238,919","251,868","541,722","193,546","228,556","426,592","1,881,203","29,703,232",,
H29.03,"235,565","248,167","533,426","189,994","225,325","420,704","1,853,181","29,319,710",,
H28.12,"233,628","245,961","530,716","187,953","224,246","418,085","1,840,589","29,004,161",,
H28.09,"230,434","242,840","525,938","185,742","221,853","412,353","1,819,160","28,672,882",,
H28.06,"227,051","239,317","519,594","183,595","219,183","405,551","1,794,291","28,342,489",,
H28.03,"221,948","234,642","509,354","180,321","214,745","397,874","1,758,884","27,864,664",,
H27.12,"218,943","230,393","503,575","178,717","212,440","391,223","1,735,291","27,576,762",,
H27.09,"215,738","227,856","499,571","176,605","210,363","387,116","1,717,249","27,289,347",,
H27.06,"212,279","224,766","495,736","175,116","208,341","382,847","1,699,085","27,040,676",,
H27.03,"207,848","220,750","486,889","171,740","204,956","376,280","1,668,463","26,609,259",,
H26.12,"205,949","218,085","485,525","170,927","204,237","372,046","1,656,769","26,343,956",,
H26.09,"202,339","214,565","479,911","168,489","200,848","365,468","1,631,620","25,980,596",,
H26.06,"198,789","210,884","475,333","166,758","198,365","360,147","1,610,276","25,700,587",,
H26.03,"194,024","205,124","465,694","162,232","194,006","351,899","1,572,979","25,311,195",,
