﻿【参考：東北管内の資格別年度別無線従事者免許証付与数】,,,,,,,,令和４年度末現在,,,,
分　　野,資　格　名,H29付与数,H30付与数,R1付与数,R2付与数,R3付与数,R4付与数,総　数（人）,比率（％）,,,
総合分野,第一級総合無線通信士,3,2,1,0,3 ,0 ,"1,014 ",0.0%,,,
,第二級総合無線通信士,10,1,1,12,1 ,1 ,"3,093 ",0.0%,,,
,第三級総合無線通信士,20,20,24,21,12 ,16 ,"5,916 ",0.3%,,,
,小　計,33,23,26,33,16 ,17 ,"10,023 ",0.2%,,,
海上分野,第一級海上無線通信士,7,4,1,5,3 ,5 ,84 ,6.0%,,,
,第二級海上無線通信士,3,7,7,3,5 ,8 ,794 ,1.0%,,,
,第三級海上無線通信士,13,7,11,14,15 ,22 ,389 ,5.7%,,,
,第四級海上無線通信士,41,17,21,22,17 ,24 ,"7,728 ",0.3%,,,
,第一級海上特殊無線技士,135,101,111,148,122 ,171 ,"6,557 ",2.6%,,,
,第二級海上特殊無線技士,459,257,389,343,476 ,437 ,"32,090 ",1.4%,,,
,第三級海上特殊無線技士,61,61,61,41,46 ,51 ,"10,895 ",0.5%,,,
,レーダー級海上特殊無線技士,0,1,8,1,1 ,3 ,"23,690 ",0.0%,,,
,小　計,719,455,609,577,685 ,721 ,"82,227 ",0.9%,,,
航空分野,航空無線通信士,42,26,27,61,47 ,43 ,"2,171 ",2.0%,,,
,航空特殊無線技士,160,116,189,182,201 ,130 ,"4,971 ",2.6%,,,
,小　計,202,142,216,243,248 ,173 ,"7,142 ",2.4%,,,
陸上分野,第一級陸上無線技術士,56,45,88,68,109 ,112 ,"3,270 ",3.4%,,,
,第二級陸上無線技術士,17,14,38,16,25 ,18 ,"2,629 ",0.7%,,,
,第一級陸上特殊無線技士,265,204,340,321,309 ,391 ,"13,457 ",2.9%,,,
,第二級陸上特殊無線技士,"1,345","1,113","1,252","1,211","1,355 ","1,293 ","89,288 ",1.4%,,,
,第三級陸上特殊無線技士,"2,955","2,289","2,504","1,980","2,501 ","2,207 ","70,435 ",3.1%,,,
,国内電信級陸上特殊無線技士,2,1,0,0,0 ,1 ,805 ,0.1%,,,
,小　計,"4,640","3,666","4,222","3,596","4,299 ","4,022 ","179,884 ",2.2%,,,
アマチュア分野,第一級アマチュア無線技士,36,40,24,12,18 ,20 ,"2,427 ",0.8%,,,
,第二級アマチュア無線技士,24,16,17,9,19 ,18 ,"5,716 ",0.3%,,,
,第三級アマチュア無線技士,436,290,371,258,321 ,343 ,"22,777 ",1.5%,,,
,第四級アマチュア無線技士,"1,405","1,063","1,120",908,937 ,849 ,"253,666 ",0.3%,,,
,小　計,"1,901","1,409","1,532","1,187","1,295 ","1,230 ","284,586 ",0.4%,,,
総　　　　計,,"7,495","5,695","6,605","5,636","6,543 ","6,163 ","563,862 ",1.1%,,,
出典：情報通信統計データベース,,,,,,,,,,,,
総数(人）は、各年度付与数の合計から失効数等を引いた数,,,,,,,,,,,,
,,,,,,,,,,,,
