﻿無線従事者資格の付与状況（令和５年９月末現在）,,,,
,,,,
項目,,中国,全国,
総合無線通信士,第一級,916 ,"14,356",
,第二級,965 ,"18,960",
,第三級,"2,653 ","31,933",
,小計,"4,534 ","65,249",
海上無線通信士,第一級,186 ,"1,881",
,第二級,159 ,"3,054",
,第三級,718 ,"15,392",
,第四級,"4,122 ","55,459",
,小計,"5,185 ","75,786",
海上特殊無線技士,第一級,"9,894 ","67,493",
,第二級,"37,587 ","375,925",
,第三級,"11,997 ","140,431",
,レーダー級,"28,132 ","254,166",
,小計,"87,610 ","838,015",
航空,航空無線通信士,"2,179 ","66,141",
,航空特殊無線技士,"1,120 ","95,278",
,小計,"3,299 ","161,419",
陸上無線技術士,第一級,"3,137 ","53,995",
,第二級,"2,059 ","35,389",
,小計,"5,196 ","89,384",
陸上特殊無線技士,第一級,"9,314 ","246,097",
,第二級,"76,632 ","1,321,755",
,第三級,"35,681 ","659,420",
,国内電信級,"1,345 ","11,968",
,小計,"122,972 ","2,239,240",
アマチュア無線技士,第一級,"1,894 ","35,272",
,第二級,"4,873 ","86,349",
,第三級,"14,718 ","274,303",
,第四級,"223,343 ","3,167,211",
,小計,"244,828 ","3,563,135",
合計,,"473,624 ","7,032,228",
