﻿【CATVアクセスサービス契約数】,,,,,,,,,,
,,,,,,,,,,
年月,青森県,岩手県,宮城県,秋田県,山形県,福島県,管内合計,全国合計,,
R05.09,"6,651","4,543","77,736","1,189","19,162","5,236","114,517","6,226,784",,
R05.06,"6,788","4,649","77,886","1,457","19,057","5,066","114,903","6,267,090",,
R05.03,"6,943","4,791","77,591","1,680","18,895","4,913","114,813","6,277,110",,
R04.12,"7,145","5,010","77,346","2,706","18,789","4,691","115,687","6,326,524",,
R04.09,"7,527","5,181","77,391","3,239","18,618","4,467","116,423","6,420,538",,
R04.06,"7,807","5,345","77,466","3,993","18,510","4,175","117,296","6,449,487",,
R04.03,"8,111","5,498","76,957","5,138","18,305","3,693","117,702","6,469,642",,
R03.12,"8,283","8,577","77,259","5,561","18,281","3,403","121,364","6,520,005",,
R03.09,"8,440","8,607","77,068","6,164","18,004","3,063","121,346","6,541,047",,
R03.06,"8,767","8,721","77,283","6,737","17,665","2,788","121,961","6,572,008",,
R03.03,"8,885","8,914","76,466","7,410","17,465","2,595","121,735","6,584,177",,
R02.12,"9,352","8,938","76,421","7,930","17,211","2,349","122,201","6,628,139",,
R02.09,"9,577","9,010","75,931","8,654","16,933","2,174","122,279","6,655,352",,
R02.06,"9,894","9,063","75,726","9,240","16,774","1,964","122,661","6,677,568",,
R02.03,"10,236","9,033","74,296","9,847","16,476","1,841","121,729","6,710,598",,
R01.12,"10,504","9,147","74,153","11,081","16,320","1,592","122,797","6,782,957",,
R01.09,"10,923","9,161","74,024","11,937","16,126","1,314","123,485","6,813,979",,
R01.06,"11,345 ","9,176 ","73,706 ","13,473 ","15,880 ","1,076 ","124,656 ","6,852,054 ",,
H31.03,"11,646 ","9,166 ","72,919 ","14,455 ","15,570 ",794 ,"124,550 ","6,855,859 ",,
H30.03,"12,403 ","9,702 ","71,458 ","18,850 ","14,742 ",214 ,"127,369 ","6,891,644 ",,
H29.12,"12,467 ","9,800 ","71,294 ","19,452 ","14,863 ",115 ,"127,991 ","6,905,348 ",,
H29.09,"12,504","9,921","70,892","20,402","14,752",80,"128,551","6,900,768",,
H29.06,"12,579","10,028","70,518","21,495","14,548",0,"129,168","6,894,058",,
H29.03,"12,553","10,042","69,875","22,717","14,539",0,"129,726","6,852,863",,
H28.12,"12,583","10,087","69,835","23,420","14,666",0,"130,591","6,855,307",,
H28.09,"12,638","10,123","69,136","23,752","14,568",0,"130,217","6,825,655",,
H28.06,"12,632","10,130","68,397","23,753","14,503",0,"129,415","6,792,591",,
H28.03,"12,753","10,111","67,360","23,802","14,267",0,"128,293","6,731,524",,
H27.12,"12,860","10,130","66,817","23,710","14,359",0,"127,876","6,709,249",,
H27.09,"12,914","10,161","65,600","22,431","14,155",0,"125,261","6,653,885",,
H27.06,"13,008","10,174","64,549","23,472","14,099",0,"125,302","6,614,558",,
H27.03,"13,160","10,207","63,032","23,582","13,893",0,"123,874","6,429,665",,
H26.12,"13,230","10,290","62,253","23,553","14,275",0,"123,601","6,308,177",,
H26.09,"13,240","10,322","60,714","23,451","13,832",0,"121,559","6,235,402",,
H26.06,"13,313","10,245","59,694","23,445","13,796",0,"120,493","6,225,803",,
H26.03,"13,608","10,324","58,267","23,767","13,731",12,"119,709","6,225,431",,
H25.12,"13,815","10,491","53,215","23,740","13,971",149,"115,381","6,063,951",,
H25.09,"13,868","10,613","52,422","23,731","14,132",206,"114,972","6,046,779",,
H25.06,"13,995","10,818","51,345","23,707","14,134",207,"114,206","6,042,465",,
H25.03,"14,169","10,919","50,201","23,861","14,073",206,"113,429","6,011,702",,
H24.12,"14,292","10,864","49,066","23,836","15,091","1,109","114,258","6,005,616",,
H24.09,"14,322","10,900","48,274","23,763","15,228","1,097","113,584","5,980,500",,
H24.06,"14,393","10,926","47,344","23,800","15,263","1,092","112,818","5,955,384",,
