﻿東北管内の特定信書便事業者の概要,,,,,,,
令和６年２月１日現在　東北２５事業者／全国５９０事業者,,,,,,,
,,,,,,,
番号,本社所在地,東北管内事業者名,事業許可日,役務の種類,提供区域,,
1,青森県青森市,青森定期自動車株式会社,H19.2.22,１号役務,青森県,,
2,青森県青森市,青森綜合警備保障株式会社,H24.2.29,１号役務,青森県,,
,,,,３号役務,青森県,,
3,青森県青森市,赤帽青森県軽自動車運送協同組合,R1.7.19,１号役務,青森県,,
,,,,３号役務,青森県,,
4,岩手県盛岡市,ＡＬＳＯＫ岩手株式会社,H24.2.29,１号役務,岩手県,,
,,,,３号役務,岩手県,,
5,岩手県盛岡市,北東北福山通運株式会社,H24.4.27,１号役務,青森県、岩手県、宮城県、秋田県,,
6,岩手県盛岡市,赤帽岩手県軽自動車運送協同組合,R2.3.13,１号役務,岩手県（離島を除く）,,
,,,,３号役務,岩手県（離島を除く）,,
7,宮城県仙台市,東北鉄道運輸株式会社,H17.10.21,１号役務,宮城県、山形県、福島県,,
8,宮城県仙台市,南東北福山通運株式会社,H24.2.29,１号役務,青森県、岩手県、宮城県、秋田県、山形県、福島県、栃木県,,
9,宮城県仙台市,株式会社テーシー東北,H26.10.31,１号役務,宮城県,,
10,宮城県仙台市,赤帽宮城県軽自動車運送協同組合,H30.2.23,１号役務,宮城県（離島を除く。）,,
,,,,３号役務,宮城県（離島を除く。）,,
11,宮城県仙台市,株式会社東日本エース,R2.6.30,１号役務,宮城県（離島を除く）,,
12,宮城県仙台市,T・トレジャー株式会社,R4.2.25,１号役務,宮城県,,
,,,,３号役務,宮城県,,
13,宮城県石巻市,MK急便,H30.11.30,１号役務,宮城県（離島を除く）,,
,,,,３号役務,宮城県（離島を除く）,,
14,宮城県角田市,株式会社京浜サプライズ,R3.11.26,１号役務,宮城県角田市、村田町、丸森町及び亘理町,,
,,,,３号役務,宮城県角田市、村田町、丸森町及び亘理町,,
15,宮城県富谷市,株式会社コーユーサービス,R2.11.20,１号役務,宮城県（離島を除く）,,
16,秋田県秋田市,ハートフェルト,H19.2.22,１号役務,秋田県,,
,,,,２号役務,秋田県秋田市、潟上市,,
,,,,３号役務,秋田県,,
17,秋田県秋田市,株式会社秋田県赤帽,H20.3.3,１号役務,秋田県,,
18,秋田県秋田市,ＡＬＳＯＫ秋田株式会社,H24.2.29,１号役務,秋田県,,
,,,,３号役務,秋田県,,
19,秋田県秋田市,株式会社さきがけデジタル,H30.2.23,３号役務,【引受地】　秋田県、【配達地】　秋田県秋田市,,
20,山形県山形市,赤帽山形県軽自動車運送協同組合,H18.10.25,１号役務,山形県（離島を除く）,,
21,山形県山形市,ＡＬＳＯＫ山形株式会社,H24.2.29,１号役務,山形県,,
,,,,３号役務,山形県,,
22,福島県福島市,株式会社帝北ロジスティックス,H15.11.21,１号役務,福島県福島市、郡山市（湖南町除く）、二本松市、川俣町、国見町、桑折町、伊達市、本宮市、大玉村、東京２３区内（福島県内提供区域と東京２３区内の相互間に係るもののみ）,,
,,,,２号役務,"【引受地域】
福島県福島市（三ツ森地区、吾妻小富士地区除く）、川俣町、国見町、桑折町、伊達市
【配達地域】
福島県福島市（三ツ森地区、吾妻小富士地区除く）、郡山市（湖南町、中田町、田村町除く）、二本松市、川俣町、国見町、桑折町、伊達市、本宮市、大玉村",,
23,福島県福島市,赤帽福島県軽自動車運送協同組合,H22.7.30,１号役務,福島県,,
,,,,３号役務,福島県,,
24,福島県郡山市,ＡＬＳＯＫ福島株式会社,H24.4.27,１号役務,福島県,,
,,,,３号役務,福島県,,
25,福島県いわき市,有限会社チューダー,H29.2.24,３号役務,"【引受地】福島県いわき市
【配達地】福島県いわき市及び茨城県北茨城市",,
,,,,,,,
,,,,,,,
