﻿中国地域における地域情報化補助事業等の実施状況（島根県）,,,
,,,
実施地域,実施主体名,実施事業名,実施年度
浜田市、江津市、金城町、旭町、弥栄村、三隅町、益田市、美都 町、匹見町、津和野町、日原町、柿木村、六日市町,島根県西部振興協議会（浜田市、江津市、金城町、旭町、弥栄村、三隅町、益田市、美都町、匹見町、津和野町、日原町、柿木村、六日市町）,広域的地域情報通信ネットワーク整備促進モデル構築事業,平成10当
横田町,横田町,地域インターネット導入促進基盤整備事業,平成11補
仁多町,仁多町,地域インターネット導入促進基盤整備事業,平成11補
仁摩町,仁摩町,地域インターネット導入促進基盤整備事業,平成11補
大社町,大社町,地域インターネット導入促進基盤整備事業,平成11補
大社町,大社町,情報通信システム整備促進事業,平成11補
木次町,木次町,地域インターネット導入促進基盤整備事業,平成11補
木次町,木次町,情報通信システム整備促進事業,平成11補
掛合町,掛合町,地域イントラネット基盤施設整備事業,平成12補
出雲市,出雲市,地域イントラネット基盤施設整備事業,平成12補
仁多町,仁多町,地域イントラネット基盤施設整備事業,平成12補
大東町,大東町,地域インターネット導入促進基盤整備事業,平成12補
大東町,大東町,情報通信システム整備促進事業,平成12補
八束町,八束町,地域インターネット導入促進基盤整備事業,平成12補
佐田町,佐田町,地域イントラネット基盤施設整備事業,平成13一補
島根町,島根町,地域イントラネット基盤施設整備事業,平成13一補
八雲村,八雲村,地域イントラネット基盤施設整備事業,平成13一補
邑智町,邑智町,地域インターネット導入促進基盤整備事業,平成13当
邑智町,邑智町,情報通信システム整備促進事業,平成13当
玉湯町,玉湯町,地域イントラネット基盤施設整備事業,平成13二補
三刀屋町,三刀屋町,地域インターネット導入促進基盤整備事業,平成13二補
瑞穂町,瑞穂町,地域イントラネット基盤施設整備事業,平成13二補
西ノ島町,西ノ島町,地域インターネット導入促進基盤整備事業,平成13二補
川本町,川本町,地域インターネット導入促進基盤整備事業,平成13二補
匹見町,匹見町,地域インターネット導入促進基盤整備事業,平成13二補
海士町,海士町,地域インターネット導入促進基盤整備事業,平成14当
海士町,海士町,情報通信システム整備促進事業,平成14当
吉田村,吉田村,地域インターネット導入促進基盤整備事業,平成15当
桜江町,桜江町,地域インターネット導入促進基盤整備事業,平成15当
大田市、温泉津町,大田市、温泉津町,地域イントラネット基盤施設整備事業,平成15当
大田市、温泉津町,大田市、温泉津町,情報通信システム整備促進事業,平成15当
安来市、広瀬町、伯太町,安来市、広瀬町、伯太町,地域イントラネット基盤施設整備事業,平成16当
安来市、広瀬町、伯太町,安来市、広瀬町、伯太町,情報通信システム整備促進事業,平成16当
西郷町、布施町、五箇村、都万村,西郷町、布施町、五箇村、都万村,地域公共ネットワーク基盤整備事業,平成16当
津和野町,津和野町,地域情報化総合支援事業,平成17当
松江市,山陰ケーブルビジョン（株）,地域情報通信基盤整備推進交付金（ICT交付金）,平成18当
出雲市,山陰ケーブルビジョン（株）,地域情報通信基盤整備推進交付金（ICT交付金）,平成18当
津和野町,津和野町,地域情報通信基盤整備推進交付金（ICT交付金）,平成18当
江津市、浜田市,石見ケーブルビジョン（株）,地域情報通信基盤整備推進交付金（ICT交付金）,平成18当
津和野町,津和野町,地域イントラネット基盤施設整備事業,平成18当
江津市,江津市,地域情報通信基盤整備推進交付金（ICT交付金）,平成19当
松江市,山陰ケーブルビジョン（株）,地域情報通信基盤整備推進交付金（ICT交付金）,平成19当
浜田市,浜田市,地域情報通信基盤整備推進交付金（ICT交付金）,平成19当
浜田市,浜田市,地域イントラネット基盤施設整備事業,平成19当
海士町・宮津市（京都府）,海士町・宮津市（京都府）,地域ICT利活用モデル構築事業,平成19当
浜田市,浜田市,地域情報通信基盤整備推進交付金（ICT交付金）,平成20当
大田市,石見銀山テレビ放送（株）,地域情報通信基盤整備推進交付金（ICT交付金）,平成20当
大田市,大田市,地域情報通信基盤整備推進交付金（ICT交付金）,平成20補
浜田市,浜田市,地域イントラネット基盤施設整備事業,平成20当
島根県,島根県,地域ICT利活用モデル構築事業,平成20当
奥出雲町,奥出雲町,地域ICT利活用モデル構築事業,平成20当
海士町・宮津市（京都府）,海士町・宮津市（京都府）,地域ICT利活用モデル構築事業,平成20当
海士町・宮津市（京都府）,海士町・宮津市（京都府）,地域ICT利活用モデル構築事業,平成20補
松江市,山陰ケーブルビジョン（株）,地域情報通信基盤整備推進交付金（ICT交付金）,平成21当
浜田市,浜田市,地域情報通信基盤整備推進交付金（ICT交付金）,平成21当
浜田市,石見ケーブルビジョン（株）,地域情報通信基盤整備推進交付金（ICT交付金）,平成21当
出雲市,出雲ケーブルビジョン（株）,地域情報通信基盤整備推進交付金（ICT交付金）,平成21当
