﻿（ 4）携帯電話等エリア整備事業（無線システム普及支援事業）　【高度化施設整備事業】,,,,,,,
年度,事業主体,県名,市町村名,地区名,サービスする事業者,"総事業費
（千円）","補助額
（千円）"
平成29年度,携帯電話事業者,宮城県,蔵王町,遠刈田温泉Ａ,ドコモ,"3,112","2,074"
,,,蔵王町,遠刈田温泉Ｂ,ドコモ,"3,753","1,876"
,,,川崎町,沼ノ平山,ドコモ,"3,112","1,556"
,,,白石市,福岡八宮,ドコモ,"14,793","9,862"
,,,白石市,福岡深谷,ドコモ,"4,364","2,909"
平成30年度,携帯電話事業者,宮城県,南三陸町,神割埼,ドコモ,"3,995","2,663"
,,,南三陸町,戸倉長清水,ドコモ,"4,679","3,119"
,,秋田県,由利本荘市,中俣,KDDI,"3,916","2,610"
,,福島県,鮫川村,蕨平,KDDI,"3,916","2,610"
,,,鮫川村,田尻,KDDI,"3,916","2,610"
,,,鮫川村,大竹,KDDI,"3,916","2,610"
,,,鮫川村,仁田,KDDI,"3,916","2,610"
令和2年度,携帯電話事業者,宮城県,南三陸町,戸倉地区,ドコモ,"5,324","2,662"
,,,蔵王町,遠刈田温泉地区,ドコモ,"5,324","2,662"
,,,,遠刈田温泉鬼石原地区,ドコモ,"7,900","3,950"
,,福島県,塙町,湯岐地区,ドコモ,"6,624","3,312"
令和３年度,携帯電話事業者,青森県,青森市,浪岡,ドコモ,"32,636","16,318"
,,岩手県,花巻市,大迫町内川目,ドコモ,"27,411","13,705"
,,,雫石町,橋場坂本,ドコモ,"27,411","13,705"
,,秋田県,男鹿市,戸賀塩浜,ドコモ,"32,636","16,318"
,,福島,下郷町,大内,ドコモ,"32,636","16,318"
,,,南会津町,大橋,ドコモ,"32,636","16,318"
令和４年度,携帯電話事業者,青森県,五所川原市,影日沢,ﾄﾞｺﾓ、KDDI、ｿﾌﾄﾊﾞﾝｸ、楽天,"10,090","6,726"
,,,今別町,大川平清川,ドコモ,"18,600","9,300"
,,,蓬田村,宮本,ﾄﾞｺﾓ、KDDI、ｿﾌﾄﾊﾞﾝｸ,"10,090","6,726"
,,,鰺ヶ沢町,白沢,ﾄﾞｺﾓ、KDDI、ｿﾌﾄﾊﾞﾝｸ,"10,090","6,726"
,,,東北町,大字上野,KDDI、ｿﾌﾄﾊﾞﾝｸ,"5,135","3,423"
,,岩手県,盛岡市,外山,ﾄﾞｺﾓ、ｿﾌﾄﾊﾞﾝｸ,"10,090","6,726"
,,,二戸市,金田一,ドコモ,"15,813","7,906"
,,,雫石町,南畑,ﾄﾞｺﾓ、KDDI、ｿﾌﾄﾊﾞﾝｸ,"10,090","6,726"
,,宮城県,大崎市,古川稲葉,KDDI、ｿﾌﾄﾊﾞﾝｸ,"6,971","4,647"
,,秋田県,鹿角市,花輪字中花輪,KDDI、ｿﾌﾄﾊﾞﾝｸ,"4,025","2,683"
,,,由利本荘市,板平,ﾄﾞｺﾓ、KDDI、ｿﾌﾄﾊﾞﾝｸ,"10,090","6,726"
,,,北秋田市,栩岱,ﾄﾞｺﾓ、ｿﾌﾄﾊﾞﾝｸ,"10,090","6,726"
,,,仙北市,田沢湖生保内,KDDI、ｿﾌﾄﾊﾞﾝｸ,"4,235","2,823"
,,山形県,鶴岡市,羽黒町手向羽黒山,ドコモ,"16,460","8,230"
,,,天童市,柏木１丁目,KDDI、ｿﾌﾄﾊﾞﾝｸ,"2,361","1,574"
,,福島県,檜枝岐村,大根卸,ﾄﾞｺﾓ、ｿﾌﾄﾊﾞﾝｸ,"10,090","6,726"
令和５年度,携帯電話事業者,青森県,弘前市,大字十面沢,KDDI、ｿﾌﾄﾊﾞﾝｸ,"1,081","1,622"
,,,東通村,尻屋,ﾄﾞｺﾓ、KDDI、ｿﾌﾄﾊﾞﾝｸ,"12,800","8,533"
,,,横浜町,下川原,ﾄﾞｺﾓ、KDDI、ｿﾌﾄﾊﾞﾝｸ,"12,800","8,533"
,,,田子町,関,ﾄﾞｺﾓ、KDDI、ｿﾌﾄﾊﾞﾝｸ,"12,800","8,533"
,,,今別町,今別,ﾄﾞｺﾓ、ｿﾌﾄﾊﾞﾝｸ,"10,100","6,733"
,,,青森市,大字荒川,KDDI、ｿﾌﾄﾊﾞﾝｸ,"2,212","1,474"
,,,つがる市,稲垣町下繁田,KDDI、ｿﾌﾄﾊﾞﾝｸ,"2,438","1,625"
,,,鰺ヶ沢町,大字浜横沢町,KDDI、ｿﾌﾄﾊﾞﾝｸ,"2,567","1,711"
,,,鰺ヶ沢町,大字富根町,KDDI、ｿﾌﾄﾊﾞﾝｸ,"2,229","1,486"
,,,深浦町,大字驫木,KDDI、ｿﾌﾄﾊﾞﾝｸ,"2,408","1,605"
,,,東通村,大字白糠,KDDI、ｿﾌﾄﾊﾞﾝｸ,"2,848","1,898"
