﻿【BWAアクセスサービス契約数】,,,,,,,,,,,
,,,,,,,,,,,
年月,青森県,岩手県,宮城県,秋田県,山形県,福島県,管内合計,全国合計,,,
R05.09,"424,992","390,073","1,339,124","285,490","397,159","755,911","3,592,749","86,021,312",,,
R05.06,"426,307","391,285","1,348,810","286,238","397,990","759,386","3,610,016","84,942,789",,,
R05.03,"429,698","394,716","1,366,297","288,355","400,125","766,172","3,645,363","84,276,055",,,
R04.12,"432,790","395,607","1,384,739","288,881","401,382","769,483","3,672,882","82,938,105",,,
R04.09,"437,247","399,338","1,405,076","290,855","404,224","777,408","3,714,148","81,972,472",,,
R04.06,"442,113","403,826","1,426,366","293,765","407,165","786,237","3,759,472","80,379,696",,,
R04.03,"448,171","409,668","1,454,227","297,762","411,139","797,357","3,818,324","79,709,876",,,
R03.12,"446,174","408,152","1,470,419","296,955","409,721","797,028","3,828,449","78,195,545",,,
R03.09,"447,149","412,307","1,489,077","299,099","410,908","801,224","3,859,764","77,271,500",,,
R03.06,"447,808","410,035","1,502,197","299,752","412,044","802,188","3,874,024","76,004,583",,,
R03.03,"455,167","411,089","1,566,126","304,530","415,973","811,724","3,964,609","75,048,890",,,
R02.12,"442,659","400,133","1,514,659","296,439","406,814","784,201","3,844,905","74,383,689",,,
R02.09,"453,523","410,860","1,511,025","303,731","413,730","802,947","3,895,816","73,656,978",,,
R02.06,"437,673","396,116","1,441,790","292,319","399,771","774,139","3,741,808","72,512,507",,,
R02.03,"435,645","394,579","1,074,968","291,013","397,531","769,881","3,363,617","71,205,864",,,
R01.12,"440,430","399,989","1,092,166","294,909","399,013","775,527","3,402,034","69,840,867",,,
R01.09,"423,053","385,042","1,047,179","282,998","384,852","749,445","3,272,569","68,586,243",,,
R01.06,"414,759 ","378,308 ","1,027,019 ","277,378 ","376,756 ","735,805 ","3,210,025 ","67,621,272 ",,,
H31.03,"414,924 ","376,884 ","1,032,225 ","277,914 ","375,592 ","733,169 ","3,210,708 ","66,240,683 ",,,
H30.03,"364,766 ","332,238 ","911,169 ","246,573 ","330,074 ","655,449 ","2,840,269 ","58,223,954 ",,,
H29.12,"347,999 ","318,368 ","877,488 ","236,802 ","315,691 ","627,956 ","2,724,304 ","55,430,159 ",,,
H29.09,"341,743","311,980","868,136","233,605","309,006","614,680","2,679,150","52,947,393",,,
H29.06,"321,927","293,951","814,138","219,856","291,751","583,014","2,524,637","50,336,658",,,
H29.03,"307,411","279,030","775,315","209,353","278,018","557,886","2,407,013","47,888,536",,,
H28.12,"285,177","258,309","723,691","193,362","256,717","521,139","2,238,395","45,174,183",,,
H28.09,"263,706","237,683","670,303","178,171","235,986","482,634","2,068,483","41,948,530",,,
H28.06,"240,413","216,154","612,586","162,490","213,269","441,203","1,886,115","38,511,035",,,
H28.03,"219,877","196,718","558,940","148,622","194,421","402,912","1,721,490","35,208,276",,,
H27.12,"186,605","167,100","479,571","126,219","164,962","346,643","1,471,100","30,879,897",,,
H27.09,"156,943","140,128","406,093","106,600","139,167","292,805","1,241,736","26,219,565",,,
H27.06,"132,705","118,245","346,301","90,822","118,479","249,386","1,055,938","22,622,272",,,
H27.03,"113,798","101,470","298,204","78,641","102,847","214,659","909,619","19,465,661",,,
H26.12,"83,833","74,317","223,235","58,196","74,701","156,218","670,500","14,919,380",,,
H26.09,"57,600","51,231","154,866","40,909","49,716","103,465","457,787","10,348,299",,,
H26.06,"43,986","39,064","118,936","31,645","37,100","76,751","347,482","8,121,785",,,
H26.03,"41,255","36,850","109,559","29,655","34,402","71,214","322,935","7,461,053",,,
H25.12,"39,424","35,281","98,054","27,456","31,028","67,510","298,753","6,798,269",,,
H25.09,"37,901","33,988","91,154","25,921","29,494","65,112","283,570","6,367,908",,,
H25.06,"34,911","31,617","83,271","22,584","26,522","60,708","259,613","5,768,669",,,
H25.03,"27,805","25,962","59,529","16,423","18,666","47,769","196,154","5,312,517",,,
H24.12,"24,409","23,012","55,117","14,301","16,871","43,557","177,267","4,659,363",,,
H24.09,"21,556","20,891","51,337","12,812","15,332","39,937","161,865","4,013,368",,,
H24.06,"15,296","14,923","38,935","9,199","11,331","28,926","118,610","3,046,940",,,
H24.03,"10,107","9,939","27,911","6,320","7,816","19,241","81,334","2,304,111",,,
H23.12,"4,615","4,842","17,073","3,098","3,935","8,870","42,433","1,696,415",,,
H23.09,"2,138","2,306","11,075","1,553","1,840","4,386","23,298","1,244,153",,,
H23.06,225,191,"2,225",204,193,437,"3,475","1,036,083",,,
H23.03,156,142,746,104,115,282,"1,545","811,394",,,
H22.12,94,99,617,64,130,201,"1,205","528,764",,,
H22.09,58,61,559,50,118,144,990,"340,236",,,
H22.06,32,39,393,31,39,49,583,"216,634",,,
H22.03,23,19,335,20,23,33,453,"152,669",,,
H21.12,6,9,175,7,3,11,211,"65,544",,,
H21.09,0,2,21,1,6,3,33,"22,585",,,
H21.06,0,0,3,1,2,0,6,"8,698",,,
H21.03,,,,,,,7,"6,718",,,
,,,,,,,,,,,
BWA ［Broadband Wireless Access］,,,,,,,,,,,
2．5GHz帯を使用する広帯域移動無線アクセスシステム（WiMAX）でネットワークに接続するアクセスサービス。,,,,,,,,,,,
